﻿ID,name,artist_country,pronoun,gender,is_band,genre
4041497,Tripoly,ES,they/them,,TRUE,Classic Rock
4041514,Golden Kid,ES,she/her,,FALSE,"Hip-Hop/Rap,Dance,Electronic"
4041853,Claudia Basterra,ES,she/her,,FALSE,"Pop,Alternative Punk,Singer/Songwriter"
4042777,Altera Inde,ES,they/them,,TRUE,Classical
4043624,Gate Doors,ES,they/them,,TRUE,"Rock,Metal,Alternative"
4043766,El Niño Erizo,ES,they/them,,TRUE,"Pop,Alternative Punk,Indie Rock"
4043978,The Sick Boys,ES,they/them,,TRUE,"Blues,Rock,R&B/Soul"
4044095,Brother Selected,ES,they/them,,TRUE,Others
4044482,E.D.D.B,ES,he/him,,FALSE,"Dance,Electronic"
4044754,Satélite Virginia,ES,they/them,,TRUE,"Rock,Alternative"
4044999,Santacreu,ES,they/them,,TRUE,"Rock,Metal"
4045103,Southern Skies,ES,they/them,,TRUE,"{Metal,Rock"
4045539,KzDANI,ES,they/them,,TRUE,Others
4045753,Alterazión,ES,they/them,,TRUE,Others
4045921,S3KTOR,ES,he/him,,FALSE,"Electronic,Dance,Techno"
4046030,Ivan Pugliares,ES,he/him,,FALSE,"Dance,Electronic"
4046070,Maxi Caballero,ES,he/him,,FALSE,{Jazz}
4046131,Fabiok,ES,he/him,,FALSE,Others
4046198,Fons,ES,they/them,,TRUE,"Alternative,Hip-Hop/Rap,Indie Rock"
4046625,Ricky Clark,ES,he/him,,FALSE,"Rock,Alternative"
4046872,Flammingo,ES,they/them,,TRUE,Electronic
4046907,Gustavo Porras,ES,he/him,,FALSE,"Alternative,Alternative Rock"
4047086,Macarrones,ES,they/them,,TRUE,Rock
4047117,Enorasis Project,ES,he/him,,FALSE,"Dance,Electronic"
4047315,Florentino,ES,he/him,,FALSE,Others
4047558,Conjunto Podenco,ES,they/them,,TRUE,"Alternative,Rock"
4047765,Naf Loops,ES,they/them,,TRUE,Hip-Hop/Rap
4048087,CQ the Drummer,ES,he/him,,FALSE,R&B/Soul
4048226,Vincent Grace,ES,he/him,,FALSE,"Singer/Songwriter,Classic Rock,Folk"
4048279,Back to The Hills,ES,they/them,,TRUE,"Alternative,Country,Indie Rock"
4048359,No Nipples,ES,they/them,,TRUE,"Alternative Punk,Rock"
4048411,Matt Summer,ES,he/him,,FALSE,Others
4048496,Llobarros,ES,they/them,,TRUE,Others
4048590,Ballard,ES,they/them,,TRUE,"Alternative,Pop,Electronic"
4048596,Radikal Rk,ES,he/him,,,"Alternative Rap,Hip-Hop/Rap,Jazz"
4048757,Emaxx Cost,ES,he/him,,FALSE,"Dance,House,Electronic"
4048804,Ronnie Murchison,ES,he/him,,FALSE,"Latin,Christian"
4049026,Keloidrop,ES,they/them,,TRUE,"Grunge,Alternative"
4049569,Los Tessee Rocking Boys,ES,they/them,,TRUE,Others
4049740,Elias Krell,ES,she/her,,FALSE,"Singer/Songwriter,Rock,Pop"
4049761,Fischer Tropsch,ES,they/them,,TRUE,"Alternative,Indie Rock,Rock"
4049908,Open Mouth,ES,they/them,,TRUE,Others
4049934,3rd Wrld,ES,they/them,,TRUE,Hip-Hop/Rap
4050061,Dekta,ES,he/him,,FALSE,"{Metal,Rock"
4050177,Decimals,ES,they/them,,TRUE,Rock
4050294,Candyfloss,ES,they/them,,TRUE,"Alternative,Grunge"
4050524,Shakti I&i,ES,they/them,,TRUE,Others
4050973,Silveranto,ES,they/them,,TRUE,"Rock,Metal"
4051037,Tito Nsue,ES,he/him,,FALSE,"Latin,R&B/Soul,Latin Pop,Latin Hip-Hop/Rap"
4051159,Karma Police,ES,they/them,,TRUE,"Rock,Reggae"
4051201,MazikDuo,ES,he/him,,FALSE,Classical
4051296,In Nomine,ES,they/them,,TRUE,"Rock,Pop,Classical"
4051442,FABIO CORAZÓN NEGRO,ES,he/him,,FALSE,"Hip-Hop/Rap,Alternative Rap"
4051601,Julio Armada,ES,he/him,,FALSE,"Dance,Techno,Electronic"
4052321,Varada,ES,he/him,,FALSE,Rock
4052718,Alexis Alonso,ES,he/him,,FALSE,{Jazz}
4052761,luis fabrega,ES,he/him,,FALSE,Others
4053016,Dysphoria,ES,they/them,,TRUE,"Rock,Metal"
4053065,Nerobix,ES,he/him,,FALSE,"House,Electronic,Dance"
4053071,Pink Perro,ES,they/them,,TRUE,Others
4053481,Deadwulfs,ES,they/them,,TRUE,Others
4053799,Malos Trapos,ES,they/them,,TRUE,Others
4053933,Ilion,ES,they/them,,TRUE,Others
4054037,Vibra Marte,ES,they/them,,TRUE,"Grunge,Alternative"
4054263,Magnalucius,ES,they/them,,TRUE,"{Metal,Rock"
4054275,Carlos 2G,ES,he/him,,FALSE,"Dance,House,Electronic"
4054853,Shake,ES,she/her,,FALSE,R&B/Soul
4055323,MAD-ERA,ES,they/them,,TRUE,"{Metal,Rock"
4055327,Hoph,ES,he/him,,FALSE,Others
4055642,Paula Espinosa,ES,she/her,,FALSE,"Latin Pop,Vocal,Alternative Rock,Latin"
4055654,Teresa Palomar,ES,she/her,,FALSE,"Latin,Latin Pop"
4056076,Sonic Pills,ES,they/them,,TRUE,Others
4056556,Preludesax Quartet,ES,they/them,,TRUE,Classical
4057810,Electrikeel,ES,they/them,,TRUE,"Rock,Hard Rock,Metal"
4058655,Mariasó,ES,they/them,,TRUE,Others
4058681,Javier Villalba,ES,he/him,,FALSE,Others
4059443,Eloy Ars,ES,he/him,,FALSE,Others
4059451,Muzzocircus,ES,they/them,,TRUE,Others
4059480,Silvia,ES,she/her,,FALSE,Pop
4059673,Stedi.fall,ES,they/them,,TRUE,"Rock,Pop"
4059675,La Mona Alice,ES,she/her,,FALSE,Singer/Songwriter
4059683,Oaks & Fahia,ES,they/them,,TRUE,Rock
4059685,Saint Ivy,ES,they/them,,TRUE,"Rock,Pop,Alternative"
4059687,Kobe.,ES,they/them,,TRUE,"ndie Rock,Alternative Punk,Indie Pop"
4059694,Asier LC,ES,he/him,,FALSE,Electronic
4059712,María Toro,ES,they/them,,FALSE,"Jazz,Flamenco"
4060033,Lalo Vacas,ES,they/them,,TRUE,"Pop,Rock"
4060935,Sergio Blanco,ES,he/him,,FALSE,Pop
4061671,Jabar,ES,he/him,,FALSE,"Hip-Hop/Rap,R&B/Soul"
4061974,Lullavy,ES,they/them,,TRUE,"Rock,Alternative"
4062306,Siete Cuartos,ES,they/them,,TRUE,{Jazz}
4062339,Enalma,ES,he/him,,FALSE,Others
4062345,Dioivo,ES,they/them,,TRUE,"{Metal,Rock,New Age"
4062899,Bolted,ES,they/them,,TRUE,Others
4064481,Brownie,ES,he/him,,FALSE,"Pop,Reggae,Hip-Hop/Rap"
4065518,La Casa Chica,ES,he/him,,FALSE,Others
4065675,OMBRA OBSCVRA,ES,he/him,,FALSE,Others
4068141,Manel Fortia,ES,he/him,,FALSE,{Jazz}
4068791,Chema Delgado,ES,he/him,,FALSE,Others
4068908,Mad Cold & Leila Latrónica,ES,she/her,,FALSE,"Techno,Dance"
4069096,Amar Go MX,ES,they/them,,TRUE,"Latin,Alternative Punk,Indie Rock,""""""Latin Rock"""
4069591,Diego León,ES,he/him,,FALSE,"Pop,Alternative Punk,Rock"
4070644,Aida Ramírez,ES,she/her,,FALSE,"Pop,Flamenco"
4071665,Santi Buenaventura,ES,he/him,,FALSE,"ndie Rock,Rock,Alternative"
4072109,Arts Club,ES,they/them,,TRUE,Others
4072747,Dreamone,ES,he/him,,FALSE,"New Age,Electronic"
4072981,Vertigogo,ES,they/them,,TRUE,Pop
4073310,Bikôkô,ES,she/her,,FALSE,"Pop,R&B/Soul,Neo-Soul"
4073763,Rubén Atreyu,ES,they/them,,TRUE,Pop
4073795,Alice The Goat,ES,he/him,,FALSE,"Pop,Alternative Punk,Rock"
4073838,Return Trip,ES,they/them,,TRUE,"Pop,Easy Listening,Classical"
4074139,YaBoyAMP,ES,he/him,,FALSE,Hip-Hop/Rap
4075258,Jifeiry,ES,she/her,,FALSE,"Latin Pop,Latin"
4076028,NL,ES,he/him,,FALSE,Hip-Hop/Rap
4076350,Kilvertz,ES,he/him,,FALSE,Hip-Hop/Rap
4076351,Galvy,ES,he/him,,FALSE,Hip-Hop/Rap
4076861,Candela y Lo Demás,ES,they/them,,TRUE,Others
4076864,Nick Markham,ES,he/him,,FALSE,"Rock,Alternative Punk,Pop"
4076995,La Viya Real,ES,he/him,,FALSE,"Hip-Hop/Rap,Dance,R&B/Soul"
4077107,Crew 90,ES,they/them,,TRUE,Rock
4077805,YoungTat X MatLaFlare,ES,they/them,,TRUE,"Latin Hip-Hop/Rap,Latin"
4078025,Lasha,ES,she/her,,FALSE,"R&B/Soul,Pop,Rock"
4078785,Kiddy,ES,he/him,,FALSE,"Rock,Alternative Punk,Hip-Hop/Rap"
4079392,Bhogi Sound,ES,he/him,,FALSE,"Hip-Hop/Rap,Jazz,Electronic"
4079622,Freddy Bam Bam,ES,he/him,,FALSE,"R&B/Soul,Latin,Latin Hip-Hop/Rap,Latin Pop"
4080379,Ali Von G,ES,she/her,,FALSE,Others
4081257,Chicobueno,ES,he/him,,FALSE,"Singer/Songwriter,Hip-Hop/Rap"
4081799,Samosh,ES,he/him,,FALSE,"House,Dance"
4081839,Mala Sangre,ES,he/him,,FALSE,"House,Electronic,Pop"
4081890,Rouss,ES,he/him,,FALSE,Pop
4082263,S.E.R.G.,ES,he/him,,FALSE,Hip-Hop/Rap
4083229,La Santa Music,ES,she/her,,FALSE,"House,Electronic,Dance"
4083230,Blueheist,ES,he/him,,FALSE,"Dance,House"
4083823,Closing The Earth,ES,they/them,,TRUE,"Alternative,Rock"
4083972,Maria Rodés Y La Estrella de David,ES,he/him,,FALSE,"Bluegrass,Country,Pop"
4083973,Álvaro Gango,ES,he/him,,FALSE,"Pop,Singer/Songwriter"
4084592,Daniella Santana,ES,she/her,,FALSE,"Electronic,Dance"
4084783,VIKO,ES,he/him,,FALSE,"Electronic,Dance"
4084952,MR.Wikkid,ES,he/him,,FALSE,"Reggae,Hip-Hop/Rap"
4085182,Feyo,ES,he/him,,FALSE,"Electronic,Dance,House"
4085816,Gutinho,ES,he/him,,FALSE,"Pop,Dance,R&B/Soul"
4085827,DaveOnColors,ES,he/him,,FALSE,Hip-Hop/Rap
4085830,G3D3R,ES,he/him,,FALSE,"Alternative,Latin Hip-Hop/Rap,Latin,Latin Pop"
4086307,Ella Roze,ES,she/her,,FALSE,R&B/Soul
4086430,A. Mateo,ES,he/him,,FALSE,"Pop,Alternative Rock"
4086479,Girls Bite Dogs,ES,they/them,,TRUE,Others
4086727,Mahesh Mahadev,ES,he/him,,FALSE,"Singer/Songwriter,Devotional & Spiritual,Vocal"
4087059,Alu,ES,he/him,,FALSE,"Hip-Hop/Rap,Afrobeat"
4087060,MALEK!!,ES,he/him,,FALSE,Hip-Hop/Rap
4087624,Bunnkid,ES,he/him,,FALSE,"Techno,Dance,Electronic"
4088291,Konik,ES,he/him,,FALSE,"Dance,Hip-Hop/Rap"
4088778,XXL,ES,they/them,,TRUE,"Rock,Pop,Metal"
4088844,el diablo de shanghai,ES,they/them,,TRUE,"Alternative Punk,Rock"
4088848,Víctor Trescolí Sanz,ES,he/him,,FALSE,"Christian,Electronic,Classical"
4091452,Raúl Ryzado,ES,he/him,,FALSE,"Dance,House,Electronic"
4092182,Fernando Prieto,ES,he/him,,FALSE,"Pop,Singer/Songwriter,Rock"
4092333,Loyalkidx,ES,he/him,,FALSE,"Hip-Hop/Rap,Alternative Punk,Dance"
4092555,B4CK TO L1FE,ES,he/him,,FALSE,Others
4092592,BlackØwl,ES,they/them,,TRUE,Rock
4092866,Cya Kalei,ES,she/her,,FALSE,Pop
4093279,A Y D E E N,ES,he/him,,FALSE,Others
4093507,NT NL.,ES,he/him,male,FALSE,"Hip-Hop/Rap,Pop,Electronic"
4094250,HOLA!,ES,they/them,,TRUE,"Pop,House,Electronic"
4094363,CARDO,ES,he/him,,FALSE,"Electronic,Techno,Dance"
4095058,Pieronieves,ES,he/him,,FALSE,"Children's Music,Pop"
4095873,E.J.,ES,he/him,,FALSE,Others
4096441,Cristy & Her Lovers,ES,she/her,,FALSE,"Pop,Rock,R&B/Soul"
4097082,The Hisunz,ES,they/them,,TRUE,"Dance,Alternative Punk,Pop"
4097433,TempusFugit,ES,he/him,,FALSE,"Hip-Hop/Rap,Pop"
4097692,LHARA,ES,she/her,,FALSE,"Alternative,Latin,Latin Pop"
4098036,De Fem,ES,they/them,,TRUE,Alternative
4098679,Miguel Ángel Delgado,ES,he/him,,FALSE,"Pop,Alternative Punk,Singer/Songwriter"
4098965,Ataräxia,ES,they/them,,TRUE,"Rock,Alternative"
4099110,Quinta Generazion,ES,they/them,,TRUE,"Electronic,Pop,Jazz"
4099449,Bloeman,ES,he/him,,FALSE,"Reggae,R&B/Soul,Latin Pop,Latin"
4099503,Carlos BC,ES,he/him,,FALSE,"R&B/Soul,Pop"
4099696,Keenny Klyfta,ES,he/him,,FALSE,Hip-Hop/Rap
4099709,sev7nth,ES,he/him,,FALSE,Others
4100333,Alex in Black,ES,he/him,,FALSE,"Dance,Electronic,House"
4100401,Anonima,ES,she/her,,FALSE,"Latin,Latin Hip-Hop/Rap,Latin Dance"
4100851,Forest of Numbers,ES,they/them,,TRUE,"Electronic,Alternative Rock,Alternative"
4102117,Woppo Hefe,ES,he/him,,FALSE,Hip-Hop/Rap
4102152,Theragon,ES,they/them,,TRUE,"Rock,Metal,Hard Rock"
4102543,Bel Fiore,ES,he/him,,FALSE,"Alternative,Rock"
4102863,Skooma Overdose,ES,they/them,,TRUE,"Rock,Alternative"
4103175,Aylys,ES,he/him,,FALSE,"Dance,Techno"
4103383,Miserable Hannibal,ES,he/him,,FALSE,Hip-Hop/Rap
4103434,David Martin Del Yerro Casanueva,ES,he/him,,FALSE,Christian
4103436,Arni Rom,ES,he/him,,FALSE,"Holiday,Reggae,Latin,New Age"
4103902,Zeko,ES,he/him,,FALSE,"R&B/Soul,Hip-Hop/Rap"
4104473,Sonikgroove,ES,he/him,,FALSE,"Electronic,Hip-Hop/Rap,Worldbeat"
4104607,Jhay Paul,ES,he/him,,FALSE,Hip-Hop/Rap
4104622,Eight Ounces,ES,they/them,,TRUE,"{Metal,Rock"
4104794,Izzy O'Kay,ES,he/him,,FALSE,"Dance,Pop,Electronic"
4105265,El Leal,ES,they/them,,TRUE,Others
4105362,Dro songz,ES,he/him,,FALSE,"Reggae,Latin,Latin Hip-Hop/Rap"
4105896,Wrex,ES,he/him,,FALSE,"Dance,House"
4106060,EnMoción,ES,he/him,,FALSE,Children's Music
4106456,Dosïs,ES,they/them,,TRUE,"Rock,Alternative"
4106463,Caos Day,ES,they/them,,FALSE,"{Metal,Hip-Hop/Rap,Rock"
4106475,Derrape,ES,he/him,,FALSE,Rock
4106476,Pan-Z,ES,they/them,,TRUE,Alternative
4106898,Blue Penang,ES,they/them,,TRUE,"Pop,Rock,Singer/Songwriter"
4107567,Levop,ES,he/him,,FALSE,Others
4107568,Christian Meyer,ES,he/him,,FALSE,Others
4107819,Wavyness,ES,they/them,,TRUE,"Latin Hip-Hop/Rap,Latin"
4108424,Tempa lyrical,ES,he/him,,FALSE,Reggae
4109058,Ingrid Garal,ES,she/her,,,"Latin Pop,Latin,Latin Hip-Hop/Rap,Latin Dance"
4109508,Mario Mariosso,ES,he/him,,FALSE,"Singer/Songwriter,Pop"
4109523,Guille Alvarez,ES,he/him,,FALSE,"Electronic,House,Dance"
4109524,Sheer Davo,ES,he/him,,FALSE,"Latin Pop,Latin,Latin Hip-Hop/Rap,Alternative"
4109785,Ricardo Torreblanca,ES,he/him,,FALSE,"Rock,Pop,R&B/Soul"
4109789,Leo Pizarro,ES,they/them,,TRUE,"Latin,Latin Pop"
4110104,Rick Baggio,ES,he/him,,FALSE,Rock
4110221,FUET!,ES,they/them,,TRUE,"Rock,Metal"
4110226,Pat Llombet,ES,she/her,,FALSE,"Alternative,Singer/Songwriter,Pop"
4110231,La Moyra,ES,they/them,,TRUE,"Singer/Songwriter,Rock,Pop"
4110614,YHUEIZY,ES,he/him,,FALSE,Dance
4112653,D'Ussel,ES,he/him,,FALSE,"Pop,Funk,R&B/Soul"
4112930,Ondra,ES,they/them,,TRUE,"Alternative,Rock,Grunge"
4112968,Maddie Moon,ES,she/her,,FALSE,"Hip-Hop/Rap,Pop,Rock"
4113041,Sanchä,ES,he/him,male,FALSE,"Dance,Techno,Electronic"
4113190,Daniel Moncloa,ES,he/him,,FALSE,"Instrumental,Singer/Songwriter,Rock"
4113337,Mvrs,ES,he/him,,FALSE,Hip-Hop/Rap
4113867,Palma,ES,he/him,,FALSE,"R&B/Soul,Hip-Hop/Rap"
4114122,Essyboy P,ES,he/him,,FALSE,"Latin Pop,Latin,Afrobeat"
4114553,Pignoise,ES,he/him,,FALSE,Others
4114719,Israel Roig,ES,he/him,,FALSE,"Rock,Country,Pop"
4116007,Epuk,ES,he/him,,FALSE,"Alternative Rap,Hip-Hop/Rap"
4116060,Jose Franko,ES,he/him,,FALSE,"Dance,House"
4118137,Best Seller of the Same Name,ES,they/them,,TRUE,"Pop,Electronic,Rock"
4118560,El Mati,ES,he/him,,FALSE,Others
4119911,Joss Nuñez,ES,she/her,,FALSE,"Latin,Latin Pop"
4120086,Syperx,ES,he/him,,,"Electronic,Dance"
4120604,COLOSO,ES,he/him,,FALSE,"Electronic,Alternative Punk,Dubstep"
4120987,Terry Moon,ES,he/him,,FALSE,"Electronic,Dance,House"
4122161,Industrias94,ES,they/them,,TRUE,"Alternative,Electronic,Dance"
4122169,David Clean,ES,he/him,,FALSE,"Electronic,Dance,Hip-Hop/Rap"
4123027,Martel,ES,he/him,,FALSE,"Hip-Hop/Rap,Flamenco"
4123100,DALEXO,ES,he/him,,FALSE,"Pop,Dance,Electronic"
4123523,Chickjuarez,ES,he/him,,FALSE,"R&B/Soul,Latin Hip-Hop/Rap,Latin"
4123646,Sunya,ES,they/them,,TRUE,"{Metal,Rock"
4123877,Monteperdido,ES,they/them,,TRUE,"Alternative,Latin Rock,Punk,Latin"
4123916,Olaia Inziarte,ES,she/her,female,TRUE,"Pop,Alternative Punk,Indie Pop"
4124094,Unknown CL,ES,he/him,,FALSE,"Latin Hip-Hop/Rap,Latin,R&B/Soul"
4124148,Wolf Skie$,ES,he/him,,FALSE,"Hip-Hop/Rap,Alternative"
4124741,rahal,ES,they/them,,TRUE,"Alternative,Indie Pop"
4124770,Marco Leckbert,ES,he/him,,FALSE,"Dance,Electronic,Techno"
4124771,Luca Maier,ES,he/him,,FALSE,"Electronic,Dance,Techno"
4124946,Coti Loyola,ES,he/him,,FALSE,"Latin,Salsa"
4125545,Auroora,ES,they/them,,TRUE,"Singer/Songwriter,Pop"
4125678,JC Nunes,ES,he/him,,FALSE,"Singer/Songwriter,Rock,Pop"
4126353,Manuel MT,ES,he/him,,FALSE,"Latin,Latin Hip-Hop/Rap"
4126735,FRNKDLC,ES,he/him,,FALSE,R&B/Soul
4127297,Gatnau,ES,he/him,,FALSE,"Electronic,Trance,Dance"
4128140,Sergio De Miguel,ES,he/him,male,FALSE,"Singer/Songwriter,Jazz"
4128346,The Fear Within,ES,they/them,,TRUE,"Rock,Metal,Alternative"
4128347,Die Krögers,ES,they/them,,TRUE,"Alternative,Rock"
4128349,Unbroken,ES,they/them,,TRUE,Rock
4129286,Tia Einarsen,ES,she/her,,FALSE,"Pop,Electronic,Rock"
4130726,Diego Piña,ES,he/him,,FALSE,"House,Dance"
4131087,DJ Oscar,ES,he/him,,FALSE,"R&B/Soul,Dance,Electronic"
4131309,Selena Lee,ES,she/her,,FALSE,"Latin,Latin Pop"
4132213,Paula Valseka,ES,she/her,,FALSE,"Latin Hip-Hop/Rap,R&B/Soul,Latin"
4132896,EJ,ES,he/him,,FALSE,Hip-Hop/Rap
4133142,Nika,ES,she/her,,FALSE,"Dance,Pop,R&B/Soul"
4133244,Well Done Coyote,ES,they/them,,TRUE,"Alternative,Reggae"
4134011,Chris Andrade,ES,he/him,,FALSE,"Alternative,Hip-Hop/Rap"
4134493,Benson Chacko,ES,he/him,,FALSE,"Instrumental,,Christian"
4135583,BAMFRIFRIKA,ES,he/him,,FALSE,"Electronic,House,Dance"
4135841,Myglö,ES,they/them,,TRUE,"Pop,Electronic"
4137308,Alfie A,ES,he/him,,FALSE,"R&B/Soul,Reggae,Hip-Hop/Rap"
4137677,Rheak,ES,he/him,,FALSE,Electronic
4137709,DVZ,ES,he/him,,,"Electronic,House,Dance"
4139046,Mia,ES,she/her,,FALSE,"Singer/Songwriter,Alternative"
4139048,Club 28,ES,they/them,,TRUE,"Singer/Songwriter,Pop,Dance"
4140150,Bonny Vida,ES,they/them,,TRUE,Others
4140244,Ninio,ES,he/him,,FALSE,"Singer/Songwriter,Jazz,Pop"
4140611,Red Summer,ES,they/them,mixed,TRUE,"Rock,Alternative Punk,Metal"
4141224,Carlos de Pablos,ES,he/him,,FALSE,Electronic
4142975,Otto Mondelo,ES,they/them,,TRUE,Rock
4143385,Mu Dimon,ES,she/her,,FALSE,"Children's Music,Instrumental,Pop"
4143521,Dantez Sama,ES,he/him,,FALSE,"East Coast Rap,Hip-Hop/Rap"
4145462,NINU,ES,they/them,,TRUE,"ndie Rock,Alternative Punk,Indie Pop"
4146031,MaYor 2073,ES,he/him,,FALSE,"Hip-Hop/Rap,Holiday"
4146763,Isabel Do Diego,ES,they/them,,TRUE,Electronic
4147413,Yung Pleit,ES,he/him,,FALSE,"Latin Hip-Hop/Rap,Latin,R&B/Soul,Singer/Songwriter"
4147512,Aprisa,ES,he/him,,FALSE,Hip-Hop/Rap
4147584,Dani Khorsandi,ES,he/him,,FALSE,"New Age,Alternative Punk,Electronic"
4148650,Jon Bubble,ES,he/him,,FALSE,Electronic
4148788,Julia Samadhi,ES,she/her,,FALSE,"Vocal,Rock,R&B/Soul"
4149561,M´ Joyes,ES,she/her,,FALSE,"Jazz,Singer/Songwriter"
4150077,Golden Royce,ES,he/him,,FALSE,"Latin,Latin Hip-Hop/Rap"
4151461,Haim Álvarez,ES,he/him,,FALSE,Rock
4151844,Laura Roma,ES,she/her,,FALSE,"Alternative,Singer/Songwriter,Pop"
4152776,Santos Vibes,ES,he/him,,FALSE,"Alternative,Latin Pop,Indie Pop,Latin"
4152784,Garófano,ES,he/him,,FALSE,"Holiday,Flamenco,Latin Pop,Latin"
4152788,BlooM,ES,they/them,,TRUE,"Hard Rock,Electronic"
4152813,Øregon,ES,he/him,,FALSE,"Hip-Hop/Rap,Pop,Dance"
4155324,Eva Hevia,ES,he/him,,FALSE,"Hip-Hop/Rap,Holiday"
4156136,Meghan Habibzai,ES,she/her,,FALSE,"Latin Classical,New Age,Soundtracks,Latin"
4157505,Trømmel,ES,she/her,,FALSE,Electronic
4158165,Dioro,ES,he/him,,FALSE,Others
4158201,Las Marikarmen,ES,they/them,,TRUE,"Electronic,Latin Hip-Hop/Rap,Latin"
4158609,Bitt & Mike,ES,they/them,,TRUE,"Dance,House"
4159738,Ilyun Bürkev,ES,she/her,,FALSE,Classical
4160085,Lluís Alcalà,ES,he/him,,FALSE,Others
4160100,Mar Fayos,ES,she/her,,FALSE,"Pop,Jazz"
4160114,VictorMame,ES,he/him,,FALSE,"Soundtracks,Pop"
4160120,Dàhlia Duran,ES,she/her,,FALSE,"Pop,Singer/Songwriter"
4160122,Rocío Ramírez,ES,she/her,,FALSE,"Latin,Flamenco"
4160151,Moises Bertran,ES,he/him,,FALSE,"Vocal,Classical"
4160173,Yarei Molina,ES,he/him,,FALSE,Electronic
4160835,Twin Brothers,ES,they/them,,TRUE,Alternative
4161361,Brote,ES,they/them,,TRUE,Rock
4161876,AsierM,ES,they/them,,TRUE,"House,Dance"
4161958,Two Playerz,ES,they/them,,TRUE,"New Age,Instrumental"
4162576,IANA,ES,she/her,,FALSE,"Easy Listening,Pop"
4162747,Mothertown,ES,they/them,,TRUE,Rock
4163850,Brittany Arroyo,ES,he/him,,FALSE,"Christian,Latin"
4164866,Amanda Bay,ES,she/her,,FALSE,Pop
4165171,J Riko,ES,he/him,,FALSE,"Latin,House,Latin Pop,Latin Dance"
4165204,Papi Golosina,ES,he/him,,FALSE,Hip-Hop/Rap
4166179,Último Día,ES,they/them,,TRUE,"Alternative Punk,Alternative Rock"
4166202,Fíglio Böler,ES,he/him,,FALSE,"Hip-Hop/Rap,Dance,House"
4167554,CVF 310,ES,they/them,,TRUE,Hip-Hop/Rap
4168351,Bianco Verona,ES,he/him,,FALSE,"R&B/Soul,Hip-Hop/Rap"
4168370,Tommy Dox,ES,he/him,,FALSE,Dance
4170361,Nicholas Unwin,ES,he/him,,FALSE,Classical
4170531,iLOVEtoFLY,ES,he/him,,,"R&B/Soul,Pop,Electronic"
4170784,Big Bang,ES,they/them,,TRUE,"Alternative,Metal,Rock"
4171273,Msb,ES,he/him,,FALSE,"Spoken Word,Indian,Indian Hip-Hop/Rap,Comedy"
4171572,Dalmatian Music,ES,he/him,,FALSE,"Singer/Songwriter,Pop"
4171901,Armoured Man,ES,they/them,,TRUE,"Folk,Singer/Songwriter"
4172203,J-Stylerz,ES,he/him,,FALSE,"Dance,Trance,Techno"
4173693,Rosewall,ES,he/him,,FALSE,"House,Dance,Electronic"
4173760,Meth Killah,ES,he/him,,FALSE,Latin
4174165,Odd Postures,ES,they/them,,TRUE,"Rock,Alternative"
4174258,Laura Valentine,ES,she/her,,FALSE,Pop
4174738,Jordi Porcel,ES,he/him,,FALSE,"Alternative,Latin,Latin Pop,Jazz"
4174775,Kiddest,ES,he/him,,FALSE,"House,Electronic,Dance"
4174789,Moon Bay,ES,they/them,,TRUE,"Pop,Alternative Punk,Indie Pop"
4174822,Bl&co,ES,he/him,,FALSE,Hip-Hop/Rap
4174830,Tiny Galgo,ES,he/him,,FALSE,"Hip-Hop/Rap,Pop"
4174835,El Avionet,ES,he/him,,FALSE,"Latin,Latin Hip-Hop/Rap"
4175560,Gabriel the Bull,ES,he/him,,FALSE,"Classical,Country,Rock"
4175730,Tone Irie,ES,he/him,,FALSE,Reggae
4176952,TeLmO,ES,they/them,,TRUE,Others
4177374,Edgar Blues,ES,he/him,,FALSE,"Blues,Rock"
4177461,Sow Santy,ES,he/him,,FALSE,Hip-Hop/Rap
4177548,Ben Freeman,ES,he/him,,FALSE,"Singer/Songwriter,Pop"
4178081,Fer Flores,ES,she/her,,FALSE,"Dance,Pop,House"
4179107,Paula Dreyer,ES,she/her,,FALSE,"New Age,Easy Listening,Soundtracks"
4179249,M. Castejón,ES,he/him,,FALSE,Others
4180242,DJ Concito,ES,he/him,,FALSE,"House,Dance,Electronic"
4180314,VALMUZ,ES,they/them,,TRUE,"Big Band,Jazz,Rock"
4180488,0z,ES,he/him,,FALSE,Hip-Hop/Rap
4180660,Murdocco,ES,she/her,,FALSE,"Pop,Electronic"
4181768,The Xuscos,ES,they/them,,TRUE,"Comedy,Singer/Songwriter"
4181988,Alonso Mochales,ES,they/them,,TRUE,Others
4182458,Cosmic Moxa,ES,they/them,,TRUE,"Rock,R&B/Soul,Jazz"
4182488,Pluswer,ES,he/him,,FALSE,R&B/Soul
4182581,The Decca Tree,ES,they/them,,TRUE,Instrumental
4183393,Jorge Gomez,ES,he/him,,FALSE,"Rock,Metal"
4185607,Jordi Castellà,ES,he/him,,FALSE,"Electronic,,Easy Listening"
4185932,Danny Moncler,ES,he/him,,FALSE,"Reggae,Pop,Hip-Hop/Rap"
4186458,Miguel Ángel Torres,ES,he/him,,FALSE,Rock
4186982,St. Desmen,ES,they/them,,TRUE,"Dance,Pop,Electronic"
4188367,Renzo,ES,he/him,,FALSE,"Electronic,Dance,Techno"
4188371,Elma Sambeat,ES,she/her,,FALSE,"Folk,Jazz,Singer/Songwriter"
