respondent_id,collector_id,¿Podrías indicar con qué género te identificas?,,¿Cuál de las siguientes opciones describe mejor tu situación laboral actual?,,"¿Nos puedes confirmar si trabajas en el sector tech? (o TIC p.e. en una start up desarrollando actividades como developer, data o marketing, o en un departamento tecnológico de una empresa no tecnológica, por ejemplo como Admin de Sistemas)",¿Desempeñas funciones en un rol técnico (p.e.: software developer o UX design)?,¿Puedes indicar cuál es tu rol profesional actualmente? Elige uno:,,¿Qué afirmación acerca de tu carrera profesional en la industria tech es la que más te representa?,¿Cuántos años llevas trabajando o has trabajado en el sector tech?,"Por qué dejaste tu rol técnico en el sector tech: valora cada afirmación del 1 a 5, siendo 1 ""nada importante"" y 5 ""muy importante"":",,,,,,¿Dónde trabajas actualmente ? Elige una sola opción,¿Cuántos años llevas en tu puesto de trabajo actual?,"¿Has ascendido laboralmente/prosperado en el último año? (es decir, ¿has asumido mayor responsabilidad en el último año?)",¿Ha ido acompañado de un aumento de sueldo?,¿Cuándo fue la última vez que te promocionaron? Hace…años:,"¿Alguna vez has renunciado/abandonado tu puesto de trabajo en un rol técnico en el sector tech por no haber tenido apoyo en tu evolución profesional? (p.e. no te subían el sueldo, carencia de políticas de conciliación, falta de ascensos)","¿Según tu experiencia en el sector tech, crees que tienes o has tenido las mismas oportunidades de acceso a puestos de mayor responsabilidad que tus compañeros?",¿Te sientes segura de tu capacidad resolutiva para enfrentarte a desarrollos tecnológicos complejos? Puedes indicar con cuál de las siguientes afirmaciones te sientes más a gusto.,"¿Qué es lo que más valoras de trabajar en entornos tech? Valora cada opción, siendo el 1 “nada valorado” y 5 ""muy valorado"".",,,,,,"¿Puedes indicar cómo de acuerdo estás con las siguientes afirmaciones? Elige abajo donde 1 es ""nada de acuerdo"" y 5 es ""muy de acuerdo"":",,,,,"Para calcular la brecha de género salarial ¿puedes indicarnos cuál es tu sueldo bruto anual en €? (Por favor, indique en formato de número entero)","O en todo caso, si no has podido contestarnos la pregunta anterior, ¿podrías indicarnos en qué baremo te encuentras? Con tu respuesta, ayudarás mucho a las mujeres que trabajan en el sector.","¿Dispone tu empresa u organización un departamento/persona responsable que vele por el cumplimiento de políticas de igualdad, diversidad e inclusión?","¿Estas políticas de diversidad, han evolucionado o se han mantenido igual  en los últimos 3 años?",¿Has sufrido a lo largo de tu vida profesional en el sector tech alguna situación de acoso sexual en el ambiente de trabajo?,¿Dispone la empresa u organización donde actualmente trabajas un plan o protocolos para denunciar los casos de acoso sexual?,¿Qué acciones crees que te ayudarían a sentir mayor apoyo para desarrollar tu carrera profesional en el sector tech?,,¿Tienes menores o personas dependientes a tu cargo?,¿En qué provincia del Estado Español trabajas?
118004089062,445096768,Femenino,,"Jornada a tiempo parcial, por cuenta propia o cuenta ajena",,No,No,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Psicologa,Ninguna de las anteriores,Menos de 2 años,,,,,,,,Menos de 2 años,Sí,,,,,,,,,,,,,,,,,,,,,,,,,,
118004086025,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,2,Sí,No,Me siento poco capacitada,4,4,Muy valorado,4,4,,3,4,3,4,Muy de acuerdo,20000,Entre 15K€-24k€,Sí,"No, no ha habido cambios en los últimos años.",No,Sí,Más mujeres promocionadas a roles directivos,,Sí,Santa Cruz de Tenerife
118004081298,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,No,Sí,Me siento muy capacitada,Muy valorado,4,Muy valorado,Muy valorado,Muy valorado,,3,,Muy de acuerdo,4,2,45000,,Sí,No lo sé,No,Sí,,,No,Santa Cruz de Tenerife
118004083084,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 2 y menos de 4 años,,,,,,,Consultora tech,Más de 2 y menos de 4 años,No,,1,No,No,Me siento muy capacitada,Muy valorado,Muy valorado,Muy valorado,3,3,,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,3,31000,Entre 30K€-36K€,No,,No,No lo sé,Mejores políticas de diversidad e inclusión,,No,Cádiz
118004082995,445096768,Mujer trans,,Desempleada,,,,,,,Menos de 2 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004076886,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 4 y menos de 8 años,,,,,,,Consultora tech,Menos de 2 años,Sí,Sí,1,No,No,Me siento bastante  capacitada,4,3,3,Muy valorado,4,,4,4,4,4,3,33000,Entre 30K€-36K€,No lo sé,No lo sé,Sí,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,La Coruña
118004072804,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,Sí,,No,Sí,Me siento muy capacitada,Muy valorado,4,4,3,Muy valorado,,3,4,4,3,Muy de acuerdo,28000,Entre 24K€-30K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,Sí,"Recibir más formación, herramientas para aprender hard skills",,No,Asturias
118004073911,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Admin de Sistemas,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,4,,4,4,Muy de acuerdo,3,Muy de acuerdo,45000,,No,,No,No lo sé,"Recibir más capacitación en habilidades soft (reelaciones sociales, inteligencia emocional, etc)",,Sí,Málaga
118004072937,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 4 y menos de 8 años,,,,,,,Consultora tech,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,No,No,Me siento poco capacitada,4,4,4,4,2,,3,4,Muy de acuerdo,4,Muy de acuerdo,28000,,No,,Sí,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,La Coruña
118004072625,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,4,3,,4,4,4,4,3,35000,Entre 30K€-36K€,No lo sé,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",Prefiero no contestar,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118004071524,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 14 años,,,,,,,"Empresa no tech, departamento tech",Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,4,4,Muy valorado,Muy valorado,3,,4,Muy de acuerdo,Muy de acuerdo,4,4,,Entre 15K€-24k€,No lo sé,"No, no ha habido cambios en los últimos años.",Sí,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Zaragoza
118004069566,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,Sí,Sí,Me siento poco capacitada,Muy valorado,4,4,3,3,,3,4,4,3,3,23000,Entre 15K€-24k€,No,,No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,La Coruña
118004069048,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,Sí,1,No,Sí,Me siento bastante  capacitada,4,4,4,Muy valorado,4,,3,3,4,2,3,30000,,No lo sé,No lo sé,No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118004068508,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Consultora BPM,,Más de 2 y menos de 4 años,,,,,,,Consultora tech,Más de 2 y menos de 4 años,No,,nunca me han promocionado en la empresa en la que estoy,No,Sí,Me siento bastante  capacitada,4,3,Muy valorado,4,4,,2,3,3,3,3,35000,Entre 30K€-36K€,Sí,"No, no ha habido cambios en los últimos años.",No,Sí,"Recibir más formación, herramientas para aprender hard skills",,No,Barcelona
118004067808,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 2 y menos de 4 años,,,,,,,Consultora tech,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,4,Muy valorado,Muy valorado,3,Nada valorado,,Muy de acuerdo,3,Muy de acuerdo,Muy de acuerdo,4,23000,Entre 15K€-24k€,No,,No,No,"Recibir más formación, herramientas para aprender hard skills",,No,La Coruña
118004063691,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 2 y menos de 4 años,,,,,,,Consultora tech,Más de 2 y menos de 4 años,Sí,No,1,Sí,No,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,4,3,,Muy de acuerdo,4,4,3,2,30000,Entre 24K€-30K€,No lo sé,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",Sí,No,"Recibir más formación, herramientas para aprender hard skills",,No,Zaragoza
118003484755,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004064138,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 2 y menos de 4 años,,,,,,,Consultora tech,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento poco capacitada,4,4,3,3,4,,4,4,Muy de acuerdo,3,3,21000,,No,,No,No,Más mujeres promocionadas a roles directivos,,No,Barcelona
118004064124,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Site Reliability Engineer,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,Sí,Sí,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,Muy valorado,,3,2,4,2,Muy de acuerdo,30000,Entre 30K€-36K€,No,,No,No lo sé,Mejores políticas de diversidad e inclusión,,No,Málaga
118004064647,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,soy autónoma o freelance,Sí,No,Me siento bastante  capacitada,Muy valorado,4,Muy valorado,Muy valorado,Muy valorado,,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,48000,Entre 36K€-45€K€,No lo sé,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",Sí,No lo sé,Más mujeres promocionadas a roles directivos,,No,La Rioja
118004062886,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Más de 4 y menos de 8 años,,,,,,,"Non-Profit TIC (Cooperativa, Asociación, Fundación)",Menos de 2 años,Sí,Sí,nunca me han promocionado en la empresa en la que estoy,Sí,Sí,Me siento poco capacitada,Muy valorado,Muy valorado,4,3,3,,4,Muy de acuerdo,Muy de acuerdo,4,Muy de acuerdo,20000,,No,,Sí,No lo sé,Más mujeres promocionadas a roles directivos,,No,Las Palmas
118004064523,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004062835,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,UX/UI Design,,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,Sí,Sí,Me siento poco capacitada,Muy valorado,Muy valorado,3,3,4,,Nada de acuerdo,3,Nada de acuerdo,Nada de acuerdo,3,47000,,No lo sé,No lo sé,No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118004061938,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Perfiles de dirección,,Nunca he trabajado en el sector tech anteriormente,Más de 2 y menos de 4 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118004057895,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,No,No,Recursos Humanos,,Ninguna de las anteriores,Más de 14 años,,,,,,,,Más de 2 y menos de 4 años,No,,,,,,,,,,,,,,,,,,,,,,,,,,
118004015021,445096768,Femenino,,Desempleada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118003999494,445096768,Masculino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118003994344,445096768,Femenino,,Desempleada,,,,,,,Menos de 2 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118003987966,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Menos de 2 años,,,,,,,Institución Pública,Menos de 2 años,Sí,Sí,1,No,No,Me siento poco capacitada,Muy valorado,3,4,Muy valorado,4,,Muy de acuerdo,3,4,4,2,32000,Entre 30K€-36K€,No lo sé,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",Sí,No lo sé,Más mujeres promocionadas a roles directivos,,No,Barcelona
118003984555,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118003977249,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Project Manager, Product Owner, Scrum Mistress (Engineering Manager, etc)",,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,Sí,No,Me siento bastante  capacitada,4,4,Muy valorado,Muy valorado,3,,4,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,4,40000,Entre 36K€-45€K€,No,,No,Sí,Más mujeres promocionadas a roles directivos,,No,Barcelona
118003970672,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Ingeniería (despliegues de tecnologia y soporte de producto),,Más de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,No,No,Me siento bastante  capacitada,4,4,4,3,4,,4,,Muy de acuerdo,4,3,70,,Sí,"No, no ha habido cambios en los últimos años.",Sí,No,"Recibir más formación, herramientas para aprender hard skills",,Sí,Barcelona
118003822643,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,,No,No,Me siento poco capacitada,4,3,3,2,2,,2,4,4,4,2,,Entre 30K€-36K€,No,,No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Barcelona
118003822778,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,Sí,No,Me siento bastante  capacitada,4,3,3,4,Muy valorado,,Muy de acuerdo,4,4,2,2,63000,Entre 60K€-100K€,No,,Sí,No,Mejores políticas de diversidad e inclusión,,No,Almería
118003815049,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,UX/UI Design,,,Más de 2 y menos de 4 años,,,,,,,Consultora tech,Más de 2 y menos de 4 años,Sí,Sí,1,Sí,No,Me siento poco capacitada,4,4,Muy valorado,Muy valorado,Muy valorado,,3,,3,3,3,34000,Entre 30K€-36K€,No,,No,No,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118003804616,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Menos de 2 años,,,,,,,Empresa pública,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,No,Sí,Me siento poco capacitada,3,3,Muy valorado,4,2,,4,3,Muy de acuerdo,3,3,25000,Entre 24K€-30K€,No lo sé,No lo sé,No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Murcia
118003802861,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,UX/UI Design,,,Más de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,3,No,Sí,Me siento muy capacitada,Muy valorado,4,Muy valorado,3,2,,Muy de acuerdo,Muy de acuerdo,4,3,3,55000,Entre 45K€-60K€,No,,Sí,No,Más mujeres promocionadas a roles directivos,,Sí,Málaga
118003802030,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 8 y menos de 14 años,,,,,,,Soy freelance,Más de 8 y menos de 14 años,Sí,Sí,,No,No,Me siento bastante  capacitada,3,4,4,2,2,,4,4,4,4,3,60000,Entre 45K€-60K€,No,,Sí,No,"Recibir más formación, herramientas para aprender hard skills",,Sí,Barcelona
118003797845,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Menos de 2 años,,,,,,,"Empresa no tech, departamento tech",Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,Sí,Me siento poco capacitada,4,Muy valorado,Muy valorado,3,3,,Muy de acuerdo,3,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,20000,Entre 15K€-24k€,No lo sé,No lo sé,Prefiero no contestar,Sí,"Recibir más formación, herramientas para aprender hard skills",,No,Toledo
118003785122,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Marketing/Comunicación/Contenidos/Atención al Cliente,,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,No,Sí,Me siento bastante  capacitada,Muy valorado,4,Muy valorado,4,Muy valorado,,3,3,Nada de acuerdo,3,3,30000,Entre 30K€-36K€,Sí,,No,Sí,"Recibir más formación, herramientas para aprender hard skills",,No,Valladolid
118003785331,445096768,Femenino,,"Jornada a tiempo parcial, por cuenta propia o cuenta ajena",,SÍ,No,Marketing/Comunicación/Contenidos/Atención al Cliente,,Ninguna de las anteriores,Más de 4 y menos de 8 años,,,,,,,Soy freelance,Más de 2 y menos de 4 años,Sí,No,2,Sí,No,Me siento bastante  capacitada,Muy valorado,4,4,Muy valorado,4,,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Nada de acuerdo,10200,Menos de 15K€,Sí,"No, no ha habido cambios en los últimos años.",Sí,Sí,Mejores políticas de diversidad e inclusión,,Sí,Barcelona
118003785320,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Investigación,,,Más de 14 años,,,,,,,Academia,Más de 2 y menos de 4 años,No,,2,No,No,Me siento bastante  capacitada,4,2,4,Muy valorado,3,,Muy de acuerdo,4,4,4,4,40000,Entre 36K€-45€K€,Sí,No lo sé,Prefiero no contestar,Sí,"Otras (por favor, especifica):","Menos competitividad despiadada por parte de los hombres, más compañerismo",Sí,La Coruña
118003775933,445096768,Femenino,,Desempleada,,,,,,,Menos de 2 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118003766716,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Project Manager, Product Owner, Scrum Mistress (Engineering Manager, etc)",,,Más de 4 y menos de 8 años,,,,,,,Institución Pública,Más de 4 y menos de 8 años,No,,7,No,No,Me siento poco capacitada,4,3,2,4,Nada valorado,,4,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,33000,Entre 30K€-36K€,No,,Prefiero no contestar,No,Más mujeres promocionadas a roles directivos,,No,Barcelona
118003674416,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Marketing/Comunicación/Contenidos/Atención al Cliente,,Nunca he trabajado en el sector tech anteriormente,Más de 2 y menos de 4 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118003672818,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 2 y menos de 4 años,,,,,,,"Empresa no tech, departamento tech",Menos de 2 años,Sí,Sí,1,No,Sí,Me siento poco capacitada,4,4,4,4,4,,2,3,2,2,2,,Entre 24K€-30K€,Sí,No lo sé,No,No lo sé,,,No,Madrid
118003651266,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,Sí,,No,Sí,Me siento bastante  capacitada,Muy valorado,3,Muy valorado,Muy valorado,Muy valorado,,2,3,3,2,Nada de acuerdo,30000,Entre 30K€-36K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Barcelona
118003649190,445096768,Femenino,,"Jornada a tiempo parcial, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 14 años,,,,,,,Soy freelance,Más de 4 y menos de 8 años,No,,8,Sí,No,Me siento bastante  capacitada,3,Nada valorado,2,4,2,resolver problemas para mejorar la sociedad,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,2,1200,Menos de 15K€,No,,Sí,No,Más mujeres promocionadas a roles directivos,,No,Barcelona
118003580301,445096768,Femenino,,"Jornada a tiempo parcial, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Menos de 2 años,,,,,,,"Non-Profit TIC (Cooperativa, Asociación, Fundación)",Menos de 2 años,No,,soy autónoma o freelance,No,Sí,Me siento poco capacitada,Muy valorado,3,Muy valorado,3,3,,4,3,3,3,Muy de acuerdo,,Menos de 15K€,No lo sé,No lo sé,No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,Sí,Barcelona
118003534615,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,UX/UI Design,,,Menos de 2 años,,,,,,,"Empresa no tech, departamento tech",Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,No,Sí,Me siento bastante  capacitada,Muy valorado,4,Muy valorado,4,3,,3,3,Muy de acuerdo,4,4,,Entre 30K€-36K€,No lo sé,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,Sí,"Otras (por favor, especifica):",Programas de formacion o coaching en el marco de desarrollo laboral dentro de la empresa,No,Barcelona
118003618935,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Marketing/Comunicación/Contenidos/Atención al Cliente,,Ninguna de las anteriores,Más de 4 y menos de 8 años,,,,,,,"Non-Profit TIC (Cooperativa, Asociación, Fundación)",Más de 4 y menos de 8 años,No,,4,No,No,Me siento bastante  capacitada,Muy valorado,2,2,4,3,,Muy de acuerdo,3,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,29000,Entre 24K€-30K€,No,,Sí,No,"Otras (por favor, especifica):","Mejoras laborales, cumplimiento convenios colectivos, etc",No,Madrid
118003607845,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118003603761,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Project Manager, Product Owner, Scrum Mistress (Engineering Manager, etc)",,,Más de 14 años,,,,,,,Soy freelance,Más de 4 y menos de 8 años,Sí,Sí,,Sí,No,Me siento muy capacitada,Muy valorado,Muy valorado,3,3,4,,2,4,4,2,3,,Entre 60K€-100K€,Sí,No lo sé,No,No lo sé,Más mujeres promocionadas a roles directivos,,Sí,Barcelona
118003601680,445096768,Femenino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118003589174,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento muy capacitada,Muy valorado,4,4,Muy valorado,Muy valorado,,4,Muy de acuerdo,Muy de acuerdo,3,Muy de acuerdo,27000,Entre 24K€-30K€,No,,No,No,"Recibir más formación, herramientas para aprender hard skills",,No,Málaga
118003517031,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,"Project Manager, Product Owner, Scrum Mistress (Engineering Manager, etc)",,,Menos de 2 años,,,,,,,Consultora tech,Menos de 2 años,Sí,Sí,1,No,Sí,Me siento muy capacitada,Muy valorado,4,Muy valorado,Muy valorado,Muy valorado,,3,Muy de acuerdo,3,4,Muy de acuerdo,,Entre 36K€-45€K€,No lo sé,No lo sé,No,No,"Recibir más formación, herramientas para aprender hard skills",,No,Málaga
118003563049,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,No,Marketing/Comunicación/Contenidos/Atención al Cliente,,Ninguna de las anteriores,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,,,,,,,,,,,,,,,,,,,,,,,,,
118003563119,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Project Manager, Product Owner, Scrum Mistress (Engineering Manager, etc)",,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,3,Muy valorado,Muy valorado,Muy valorado,3,,2,4,4,Muy de acuerdo,4,45000,Entre 45K€-60K€,No,,No,No lo sé,Más mujeres promocionadas a roles directivos,,No,Barcelona
